Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;WEP;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
77;infrastructure;HOME;00:90:96:50:F4:CA;;6;No;No;No;11.0;0;100;15;0;0;0;15;IEEE 802.11g;;Sat Nov 13 11:54:04 2004;Sat Nov 13 11:56:36 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
78;infrastructure;vos;00:90:4B:15:1C:2E;;6;No;No;No;11.0;0;0;29;1;0;0;30;IEEE 802.11g;;Sat Nov 13 11:54:04 2004;Sat Nov 13 11:57:30 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;595;TCP;216.148.246.133;
79;infrastructure;belkin54g;00:30:BD:F2:5D:36;;11;No;No;No;54.0;0;100;42;30;0;0;72;IEEE 802.11g;;Sat Nov 13 11:54:04 2004;Sat Nov 13 11:59:02 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;10900;None;0.0.0.0;
80;infrastructure;hogewiek;00:0C:41:19:29:36;;7;No;Yes;No;54.0;0;100;16;1;1;0;17;IEEE 802.11g;;Sat Nov 13 11:54:09 2004;Sat Nov 13 11:58:06 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;110;None;0.0.0.0;
81;infrastructure;hogewiek;00:0F:66:10:F5:0D;;1;No;Yes;No;54.0;0;100;13;1;1;0;14;IEEE 802.11g;;Sat Nov 13 11:54:11 2004;Sat Nov 13 11:58:04 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;110;None;0.0.0.0;
82;infrastructure;default;00:50:FC:B7:2E:99;;10;No;No;No;11.0;0;100;10;1;0;0;11;IEEE 802.11g;;Sat Nov 13 11:54:13 2004;Sat Nov 13 11:58:59 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;60;ARP;192.168.2.1;
83;infrastructure;Vermeijden;00:06:AB:00:10:9E;;6;No;No;No;11.0;0;100;6;21;0;0;27;IEEE 802.11g;;Sat Nov 13 11:54:13 2004;Sat Nov 13 11:55:07 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;6807;TCP;82.251.79.106;
84;infrastructure;<no ssid>;00:C0:49:E1:97:E4;;6;No;Yes;No;22.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:54:16 2004;Sat Nov 13 11:54:16 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
85;infrastructure;USR8054;00:C0:49:52:FD:A0;;11;No;No;No;22.0;0;100;4;0;0;0;4;IEEE 802.11g;;Sat Nov 13 11:54:16 2004;Sat Nov 13 11:55:33 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
86;probe;default;00:50:FC:F1:80:B0;;0;No;No;No;11.0;0;0;8;0;0;0;8;IEEE 802.11g;;Sat Nov 13 11:54:18 2004;Sat Nov 13 11:54:18 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
87;infrastructure;3Com;00:0B:AC:E8:14:44;;11;No;Yes;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Sat Nov 13 11:54:29 2004;Sat Nov 13 11:54:32 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
88;infrastructure;tmobile;00:11:21:56:10:10;;6;No;No;No;11.0;0;100;40;0;0;0;40;IEEE 802.11g;;Sat Nov 13 11:54:32 2004;Sat Nov 13 11:59:09 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
89;infrastructure;KPN;00:60:B3:8B:60:61;;11;No;No;No;11.0;0;100;100;15;0;0;115;IEEE 802.11g;;Sat Nov 13 11:54:32 2004;Sat Nov 13 11:59:55 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;8458;TCP;0.0.0.0;
90;infrastructure;wireless;00:09:92:00:B5:7E;;13;No;Yes;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:54:46 2004;Sat Nov 13 11:54:46 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
91;infrastructure;riverconnect;00:02:6F:33:71:3F;;1;No;No;No;11.0;0;100;11;0;0;0;11;IEEE 802.11g;;Sat Nov 13 11:55:02 2004;Sat Nov 13 11:57:11 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
92;infrastructure;Utelisys;00:03:47:15:DA:5B;;5;No;No;No;11.0;0;100;9;2;0;0;11;IEEE 802.11g;;Sat Nov 13 11:55:22 2004;Sat Nov 13 11:57:32 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;262;None;0.0.0.0;
93;infrastructure;hogeheer;00:0E:6A:D3:EE:7E;;11;No;Yes;No;11.0;0;100;3;0;0;0;3;IEEE 802.11g;;Sat Nov 13 11:55:22 2004;Sat Nov 13 11:55:23 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
94;infrastructure;Boompjes;00:0C:76:71:FA:E9;;6;No;Yes;No;18.0;0;100;23;0;0;0;23;IEEE 802.11g;;Sat Nov 13 11:55:25 2004;Sat Nov 13 11:57:14 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
95;infrastructure;default;00:60:B3:18:EF:39;;11;No;No;No;11.0;0;90;3;0;0;0;3;IEEE 802.11g;;Sat Nov 13 11:55:25 2004;Sat Nov 13 11:55:35 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
96;infrastructure;110;00:40:96:46:BC:50;AP350-46bc50;7;No;No;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:55:26 2004;Sat Nov 13 11:55:26 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
97;infrastructure;USR2249;00:C0:49:A6:B7:9C;;6;No;Yes;No;22.0;0;100;42;0;0;0;42;IEEE 802.11g;;Sat Nov 13 11:55:35 2004;Sat Nov 13 11:58:02 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
98;infrastructure;linksys;00:0F:66:A7:67:3C;;11;No;No;No;11.0;0;100;3;0;0;0;3;IEEE 802.11g;;Sat Nov 13 11:55:49 2004;Sat Nov 13 11:58:54 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
99;infrastructure;USR8054;00:C0:49:D9:8E:F8;;6;No;No;No;22.0;0;100;8;0;0;0;8;IEEE 802.11g;;Sat Nov 13 11:55:53 2004;Sat Nov 13 11:56:08 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
100;infrastructure;PayWeb3000;00:02:2D:BA:E7:06;;1;No;No;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Sat Nov 13 11:56:03 2004;Sat Nov 13 11:56:03 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
101;probe;<no ssid>;00:0C:F1:13:9D:E0;;0;No;No;No;11.0;0;0;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:56:10 2004;Sat Nov 13 11:56:10 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
102;infrastructure;default;00:0C:76:AC:20:36;;6;No;No;No;11.0;0;100;6;0;0;0;6;IEEE 802.11g;;Sat Nov 13 11:57:09 2004;Sat Nov 13 11:58:00 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
103;infrastructure;ceewees;00:50:FC:D6:1F:F7;;11;No;Yes;No;11.0;0;100;7;0;0;0;7;IEEE 802.11g;;Sat Nov 13 11:57:22 2004;Sat Nov 13 11:58:00 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
104;infrastructure;korsow;00:0C:41:18:27:27;;6;No;No;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:57:30 2004;Sat Nov 13 11:57:30 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
105;infrastructure;Erasmus;00:02:6F:20:65:CA;;7;No;No;No;18.0;0;100;253;574;0;0;827;IEEE 802.11g;;Sat Nov 13 11:57:50 2004;Sat Nov 13 12:00:01 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;126003;TCP;192.168.88.16;
106;infrastructure;SMC;00:04:E2:83:CE:EB;;6;No;No;No;11.0;0;100;4;0;0;0;4;IEEE 802.11g;;Sat Nov 13 11:58:02 2004;Sat Nov 13 11:58:07 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;192.168.2.1;
107;infrastructure;PHK;00:0F:66:C9:E9:BA;;11;No;No;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:58:05 2004;Sat Nov 13 11:58:05 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
108;infrastructure;SpeedTouch295096;00:10:C6:31:E3:C1;;7;No;Yes;No;11.0;0;100;5;0;0;0;5;IEEE 802.11g;;Sat Nov 13 11:58:15 2004;Sat Nov 13 11:58:20 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
109;infrastructure;SexyVelocity;00:0F:CB:9F:35:B0;;11;No;Yes;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:58:15 2004;Sat Nov 13 11:58:15 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
110;infrastructure;Koeien & Kreeften;00:03:9D:4F:3B:ED;;7;No;Yes;No;11.0;0;100;15;37;37;0;52;IEEE 802.11g;;Sat Nov 13 11:58:18 2004;Sat Nov 13 11:58:36 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;2886;None;0.0.0.0;
111;infrastructure;<no ssid>;00:11:24:01:DE:73;;1;No;Yes;No;11.0;0;100;14;0;0;0;14;IEEE 802.11g;;Sat Nov 13 11:58:27 2004;Sat Nov 13 11:58:46 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
112;infrastructure;Wireless;00:07:40:9F:5C:8B;;11;No;Yes;No;11.0;0;100;11;0;0;0;11;IEEE 802.11g;;Sat Nov 13 11:58:30 2004;Sat Nov 13 11:58:49 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
113;infrastructure;Sitecom;00:0C:F6:03:3B:26;;10;No;No;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:58:46 2004;Sat Nov 13 11:58:46 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
114;infrastructure;tmobile;00:11:21:61:4F:00;;1;No;No;No;11.0;0;100;14;0;0;0;14;IEEE 802.11g;;Sat Nov 13 11:58:46 2004;Sat Nov 13 11:59:19 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
115;infrastructure;eurospot;00:A0:F8:A7:77:10;;1;No;No;No;11.0;0;100;31;0;0;0;31;IEEE 802.11g;;Sat Nov 13 11:59:04 2004;Sat Nov 13 12:00:00 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
116;infrastructure;eurospot;00:A0:F8:A7:6A:85;;6;No;No;No;11.0;0;100;47;0;0;0;47;IEEE 802.11g;;Sat Nov 13 11:59:04 2004;Sat Nov 13 12:00:00 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
117;probe;wireless;00:0C:F1:19:29:1A;;0;No;No;No;11.0;0;0;27;0;0;0;27;IEEE 802.11g;;Sat Nov 13 11:59:19 2004;Sat Nov 13 11:59:59 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
118;infrastructure;eurospot;00:A0:F8:A7:66:D8;;6;No;No;No;11.0;0;100;27;0;0;0;27;IEEE 802.11g;;Sat Nov 13 11:59:24 2004;Sat Nov 13 12:00:00 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
119;infrastructure;Acces-Point West8;00:03:9D:4D:0A:29;;7;No;Yes;No;11.0;0;100;16;0;0;0;16;IEEE 802.11g;;Sat Nov 13 11:59:30 2004;Sat Nov 13 12:00:01 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
120;infrastructure;eurospot;00:A0:F8:A7:66:C8;;1;No;No;No;11.0;0;100;9;0;0;0;9;IEEE 802.11g;;Sat Nov 13 11:59:31 2004;Sat Nov 13 12:00:00 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
121;infrastructure;PG2;00:04:E2:A2:93:F8;;6;No;Yes;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:59:34 2004;Sat Nov 13 11:59:34 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
122;infrastructure;eurospot;00:A0:F8:A7:6A:3D;;1;No;No;No;11.0;0;100;14;0;0;0;14;IEEE 802.11g;;Sat Nov 13 11:59:39 2004;Sat Nov 13 12:00:00 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
123;infrastructure;mijngeheim;00:02:6F:32:C4:B2;;6;No;Yes;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Sat Nov 13 11:59:42 2004;Sat Nov 13 11:59:42 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
124;infrastructure;eurospot;00:A0:F8:A7:77:20;;6;No;No;No;11.0;0;100;11;0;0;0;11;IEEE 802.11g;;Sat Nov 13 11:59:42 2004;Sat Nov 13 12:00:00 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
125;infrastructure;eurospot;00:A0:F8:A7:6A:45;;6;No;No;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Sat Nov 13 11:59:42 2004;Sat Nov 13 11:59:42 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
126;infrastructure;eurospot;00:A0:F8:A7:6A:41;;11;No;No;No;11.0;0;100;7;0;0;0;7;IEEE 802.11g;;Sat Nov 13 11:59:45 2004;Sat Nov 13 12:00:00 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
127;infrastructure;eurospot;00:A0:F8:A7:6A:29;;11;No;No;No;11.0;0;100;2;0;0;0;2;IEEE 802.11g;;Sat Nov 13 11:59:53 2004;Sat Nov 13 11:59:55 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
128;infrastructure;eurospot;00:A0:F8:A7:6A:4D;;6;No;No;No;11.0;0;100;1;0;0;0;1;IEEE 802.11g;;Sat Nov 13 11:59:55 2004;Sat Nov 13 11:59:55 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
