Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;WEP;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
76;infrastructure;conexant;00:0A:E9:02:F4:E6;;6;No;No;No;11.0;0;100;7;2;0;0;9;IEEE 802.11g;;Wed Nov  3 14:15:03 2004;Wed Nov  3 14:38:40 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;2903;TCP;80.79.193.146;
77;infrastructure;tmobile;00:11:20:70:75:60;;1;No;No;No;11.0;0;100;6;0;0;0;6;IEEE 802.11g;;Wed Nov  3 14:15:05 2004;Wed Nov  3 14:15:06 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
78;infrastructure;linksys;00:0F:66:DB:F6:0B;;11;No;No;No;11.0;0;100;4;0;0;0;4;IEEE 802.11g;;Wed Nov  3 14:15:13 2004;Wed Nov  3 14:15:29 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
79;infrastructure;ConnectionPoint;00:01:E3:03:2C:B6;;10;No;No;No;11.0;0;100;5;0;0;0;5;IEEE 802.11g;;Wed Nov  3 14:15:15 2004;Wed Nov  3 14:16:05 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
80;infrastructure;default;00:04:E2:9B:A3:E2;;6;No;No;No;11.0;0;100;45;6;0;0;51;IEEE 802.11g;;Wed Nov  3 14:15:15 2004;Wed Nov  3 14:18:16 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;360;ARP;192.168.2.1;
81;infrastructure;USR9106;00:C0:49:D3:7C:B7;;11;No;Yes;No;54.0;0;100;5;0;0;0;5;IEEE 802.11g;;Wed Nov  3 14:15:18 2004;Wed Nov  3 14:16:03 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
82;probe;<no ssid>;00:10:60:8C:58:B1;;0;No;No;No;11.0;0;0;10;0;0;0;10;IEEE 802.11g;;Wed Nov  3 14:15:23 2004;Wed Nov  3 14:15:52 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
83;infrastructure;PEUGOT;00:50:FC:D4:AF:1E;;1;No;Yes;No;11.0;0;100;16;2;2;0;18;IEEE 802.11g;;Wed Nov  3 14:15:28 2004;Wed Nov  3 14:16:08 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;1596;None;0.0.0.0;
84;infrastructure;linksys;00:0C:41:36:E2:CF;;11;No;Yes;No;54.0;0;100;57;1;1;0;58;IEEE 802.11g;;Wed Nov  3 14:16:05 2004;Wed Nov  3 14:18:42 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;70;None;0.0.0.0;
85;infrastructure;Navy 345;00:90:96:CD:8E:52;;9;No;Yes;No;54.0;0;100;66;0;0;0;66;IEEE 802.11g;;Wed Nov  3 14:16:07 2004;Wed Nov  3 14:18:15 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
86;infrastructure;Finet;00:04:E2:99:1A:92;;10;No;Yes;No;11.0;0;100;28;6;6;0;34;IEEE 802.11g;;Wed Nov  3 14:16:07 2004;Wed Nov  3 14:19:02 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;452;None;0.0.0.0;
87;infrastructure;linksys;00:0F:66:10:D1:56;;11;No;Yes;No;54.0;0;100;235;0;0;0;235;IEEE 802.11g;;Wed Nov  3 14:16:08 2004;Wed Nov  3 14:19:05 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
88;infrastructure;<no ssid>;00:10:C6:25:BE:FB;;7;No;Yes;No;11.0;0;100;12;0;0;0;12;IEEE 802.11g;;Wed Nov  3 14:16:09 2004;Wed Nov  3 14:16:25 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
89;infrastructure;linksys;00:0F:66:D9:C0:50;;9;No;Yes;No;54.0;0;50;46;2;2;0;48;IEEE 802.11g;;Wed Nov  3 14:16:09 2004;Wed Nov  3 14:19:04 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;140;None;0.0.0.0;
90;infrastructure;MyCom Rotterdam Winkel;00:E0:18:BB:38:6D;;4;No;Yes;No;11.0;0;100;359;13;12;0;372;IEEE 802.11g;;Wed Nov  3 14:16:12 2004;Wed Nov  3 14:18:41 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;1544;None;0.0.0.0;
91;infrastructure;Zorg International Airport;00:30:65:1D:B3:88;;1;No;Yes;No;11.0;0;100;32;0;0;0;32;IEEE 802.11g;;Wed Nov  3 14:16:13 2004;Wed Nov  3 14:18:55 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
92;infrastructure;5466;00:A0:F8:AE:92:17;;6;No;No;No;11.0;0;100;91;0;0;0;91;IEEE 802.11g;;Wed Nov  3 14:16:13 2004;Wed Nov  3 14:19:00 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
93;infrastructure;WLAN;00:03:2F:0D:D3:9B;;6;No;Yes;No;22.0;0;100;249;12;12;0;261;IEEE 802.11g;;Wed Nov  3 14:16:13 2004;Wed Nov  3 14:18:29 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;1540;None;0.0.0.0;
94;infrastructure;marin;00:06:25:C4:7E:57;;10;No;Yes;No;54.0;0;0;4;0;0;0;4;IEEE 802.11g;;Wed Nov  3 14:16:16 2004;Wed Nov  3 14:16:16 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
95;infrastructure;hofweb;00:03:2F:1D:59:67;;11;No;Yes;No;36.0;0;100;10;0;0;0;10;IEEE 802.11g;;Wed Nov  3 14:16:16 2004;Wed Nov  3 14:18:35 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
96;infrastructure;CDR;00:0F:66:4B:C3:A8;;11;No;Yes;No;54.0;0;100;6;1;1;0;7;IEEE 802.11g;;Wed Nov  3 14:16:22 2004;Wed Nov  3 14:17:53 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;70;None;0.0.0.0;
97;unknown;<no ssid>;00:0D:F0:11:5E:21;;0;No;No;No;11.0;0;0;4;0;0;0;4;IEEE 802.11g;;Wed Nov  3 14:16:24 2004;Wed Nov  3 14:16:24 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
98;infrastructure;Sitecom;00:C0:02:EB:61:62;;10;No;Yes;No;11.0;0;100;53;9;9;0;62;IEEE 802.11g;;Wed Nov  3 14:16:26 2004;Wed Nov  3 14:19:18 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;732;None;0.0.0.0;
99;infrastructure;default;00:40:05:AC:0F:B4;;6;No;No;No;11.0;0;80;4;0;0;0;4;IEEE 802.11g;;Wed Nov  3 14:16:29 2004;Wed Nov  3 14:18:14 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
100;infrastructure;Roge-LAN;00:0C:41:12:D8:70;;11;No;No;No;54.0;0;100;28;14;0;0;42;IEEE 802.11g;;Wed Nov  3 14:16:35 2004;Wed Nov  3 14:18:53 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;1008;TCP;192.168.0.6;
101;probe;default;00:0E:A6:14:2D:46;;0;No;No;No;54.0;0;0;6;0;0;0;6;IEEE 802.11g;;Wed Nov  3 14:16:41 2004;Wed Nov  3 14:17:49 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
102;unknown;<no ssid>;00:0E:35:5C:3B:C2;;0;No;No;No;18.0;0;0;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:16:45 2004;Wed Nov  3 14:16:45 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
103;infrastructure;<no ssid>;FF:FF:FF:FF:FF:FF;;0;No;No;No;0.0;0;0;56;5;0;0;61;IEEE 802.11g;;Wed Nov  3 14:16:58 2004;Wed Nov  3 14:54:00 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;120;None;0.0.0.0;
104;unknown;<no ssid>;00:02:72:46:67:28;;0;No;No;No;11.0;0;0;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:16:58 2004;Wed Nov  3 14:16:58 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
105;probe;<no ssid>;00:0C:41:14:D0:53;;0;No;No;No;54.0;0;0;2;0;0;0;2;IEEE 802.11g;;Wed Nov  3 14:17:06 2004;Wed Nov  3 14:17:06 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
106;infrastructure;<no ssid>;00:10:C6:2B:FA:83;;7;No;Yes;No;11.0;0;100;4;0;0;0;4;IEEE 802.11g;;Wed Nov  3 14:18:20 2004;Wed Nov  3 14:18:30 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
107;infrastructure;Section;00:0E:A6:B0:13:4A;;4;No;Yes;No;54.0;0;100;37;12;12;0;49;IEEE 802.11g;;Wed Nov  3 14:18:21 2004;Wed Nov  3 14:18:43 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;1380;None;0.0.0.0;
108;infrastructure;default;00:0E:A6:92:C6:D9;;1;No;Yes;No;54.0;0;100;3;0;0;0;3;IEEE 802.11g;;Wed Nov  3 14:18:26 2004;Wed Nov  3 14:18:37 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
109;infrastructure;HAVEaccess;00:60:B3:13:01:CC;;11;No;Yes;No;11.0;0;100;47;9;9;0;56;IEEE 802.11g;;Wed Nov  3 14:18:40 2004;Wed Nov  3 14:19:29 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;744;None;0.0.0.0;
110;infrastructure;altijddevraag;00:0D:9D:F6:44:E3;;2;No;Yes;No;36.0;0;100;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:18:40 2004;Wed Nov  3 14:18:40 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
111;infrastructure;Impactive;00:60:B3:18:EB:6D;;11;No;Yes;No;11.0;0;90;18;1;0;0;19;IEEE 802.11g;;Wed Nov  3 14:18:50 2004;Wed Nov  3 14:19:16 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;24;None;0.0.0.0;
112;infrastructure;default;00:0F:3D:4C:EA:E0;;6;No;Yes;No;22.0;0;100;73;0;0;0;73;IEEE 802.11g;;Wed Nov  3 14:18:55 2004;Wed Nov  3 14:29:01 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
113;infrastructure;default;00:50:FC:D7:92:D4;;11;No;No;No;11.0;0;100;38;0;0;0;38;IEEE 802.11g;;Wed Nov  3 14:18:55 2004;Wed Nov  3 14:28:53 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
114;infrastructure;SIMnetwerk;00:0C:41:D8:01:27;;8;No;Yes;No;54.0;0;100;8;0;0;0;8;IEEE 802.11g;;Wed Nov  3 14:18:56 2004;Wed Nov  3 14:19:11 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
115;infrastructure;NETGEAR;00:09:5B:E9:F7:06;;3;No;No;No;0.0;0;0;50;45;0;0;95;IEEE 802.11g;;Wed Nov  3 14:18:58 2004;Wed Nov  3 14:19:37 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;56232;TCP;0.0.0.0;
116;probe;^\^[^C^U^Y^^^E^U^R^L^Q^T^W^D^O;00:02:2D:6A:18:15;;0;No;No;No;11.0;0;0;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:19:02 2004;Wed Nov  3 14:19:02 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
117;infrastructure;hedata;00:40:F4:94:ED:D2;;6;No;No;No;11.0;0;100;75;1;0;0;76;IEEE 802.11g;;Wed Nov  3 14:19:02 2004;Wed Nov  3 14:20:17 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;78;TCP;62.58.50.11;
118;infrastructure;kimmo rotterdam;00:11:24:02:B6:8F;;1;No;Yes;No;11.0;0;100;187;0;0;0;187;IEEE 802.11g;;Wed Nov  3 14:19:07 2004;Wed Nov  3 14:29:15 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
119;probe;Roge-LAN;00:0C:41:14:D0:33;;0;No;No;No;54.0;0;0;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:19:11 2004;Wed Nov  3 14:19:11 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
120;probe;<no ssid>;00:60:B3:6B:00:6B;;0;No;No;No;11.0;0;0;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:19:12 2004;Wed Nov  3 14:19:12 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
121;infrastructure;Sitecom;00:0C:F6:01:DF:30;;10;No;Yes;No;11.0;0;100;75;0;0;0;75;IEEE 802.11g;;Wed Nov  3 14:19:15 2004;Wed Nov  3 14:29:03 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
122;infrastructure;linksys;00:0F:66:57:31:25;;11;No;No;No;54.0;0;100;30;1;0;0;31;IEEE 802.11g;;Wed Nov  3 14:19:16 2004;Wed Nov  3 14:19:47 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;70;None;0.0.0.0;
123;infrastructure;ASUS WL300g;00:0E:A6:09:D7:44;;1;No;No;No;54.0;0;100;2;0;0;0;2;IEEE 802.11g;;Wed Nov  3 14:19:18 2004;Wed Nov  3 14:19:18 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
124;unknown;<no ssid>;00:0E:9B:43:42:B1;;0;No;No;No;36.0;0;0;8;0;0;0;8;IEEE 802.11g;;Wed Nov  3 14:19:19 2004;Wed Nov  3 14:19:23 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
125;probe;^X^\^\^]^W^Q^T^C^E^M;00:02:2D:68:62:48;;0;No;No;No;11.0;0;0;2;0;0;0;2;IEEE 802.11g;;Wed Nov  3 14:19:21 2004;Wed Nov  3 14:19:31 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
126;infrastructure;wlan.freequelle.com;00:0E:A6:92:C4:0B;;1;No;Yes;No;54.0;0;100;6;0;0;0;6;IEEE 802.11g;;Wed Nov  3 14:19:23 2004;Wed Nov  3 14:19:28 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
127;infrastructure;default;00:04:E2:78:A1:61;;6;No;No;No;11.0;0;100;19;0;0;0;19;IEEE 802.11g;;Wed Nov  3 14:19:24 2004;Wed Nov  3 14:19:46 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
128;infrastructure;WLAN;00:05:65:30:57:78;;1;No;Yes;No;11.0;0;100;72;0;0;0;72;IEEE 802.11g;;Wed Nov  3 14:19:26 2004;Wed Nov  3 14:29:01 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
129;infrastructure;X-Micro;00:03:0D:0F:55:0F;;11;No;No;No;11.0;0;100;565;0;0;0;565;IEEE 802.11g;;Wed Nov  3 14:19:26 2004;Wed Nov  3 14:29:04 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
130;ad-hoc;Sitecom;02:0E:35:00:02:5B;;11;No;No;No;11.0;0;100;1356;0;0;0;1356;IEEE 802.11g;;Wed Nov  3 14:19:36 2004;Wed Nov  3 14:29:16 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
131;unknown;<no ssid>;00:0B:6B:32:AA:1A;;0;No;No;No;36.0;0;0;17;0;0;0;17;IEEE 802.11g;;Wed Nov  3 14:19:36 2004;Wed Nov  3 14:20:33 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
132;infrastructure;Sitecom;00:0C:F6:02:C2:60;;1;No;No;No;11.0;0;100;453;7;0;0;460;IEEE 802.11g;;Wed Nov  3 14:19:46 2004;Wed Nov  3 14:38:01 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;615;TCP;0.0.0.0;
133;infrastructure;vanbinnen;00:04:DB:00:B4:B5;;1;No;Yes;No;11.0;0;100;8;0;0;0;8;IEEE 802.11g;;Wed Nov  3 14:19:49 2004;Wed Nov  3 14:29:04 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
134;infrastructure;gabeshok;00:0C:41:AA:EB:33;;11;No;No;No;54.0;0;100;164;6;0;0;170;IEEE 802.11g;;Wed Nov  3 14:19:50 2004;Wed Nov  3 14:29:09 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;144;None;0.0.0.0;
135;infrastructure;fuck_off;00:0C:41:D5:38:8F;;3;No;Yes;No;11.0;0;100;364;0;0;0;364;IEEE 802.11g;;Wed Nov  3 14:19:50 2004;Wed Nov  3 14:28:39 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
136;probe;PARARDAM;00:01:E6:95:FF:67;;0;No;No;No;11.0;0;0;33;0;0;0;33;IEEE 802.11g;;Wed Nov  3 14:19:54 2004;Wed Nov  3 14:28:53 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
137;infrastructure;conexant;00:02:6F:09:FC:09;;6;No;No;No;11.0;0;100;119;1;0;0;120;IEEE 802.11g;;Wed Nov  3 14:19:57 2004;Wed Nov  3 14:29:25 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;110;TCP;10.0.0.10;
138;infrastructure;SpeedTouch1B65DB;00:10:C6:28:3C:EE;;7;No;Yes;No;11.0;0;100;49;0;0;0;49;IEEE 802.11g;;Wed Nov  3 14:19:57 2004;Wed Nov  3 14:28:04 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
139;infrastructure;default;00:0E:A6:A1:3F:6D;;7;No;No;No;54.0;0;100;195;0;0;0;195;IEEE 802.11g;;Wed Nov  3 14:19:57 2004;Wed Nov  3 14:28:39 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
140;unknown;<no ssid>;00:09:5B:BB:15:9C;;0;No;No;No;22.0;0;0;10;0;0;0;10;IEEE 802.11g;;Wed Nov  3 14:20:02 2004;Wed Nov  3 14:29:04 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
141;infrastructure;error_404;00:04:E2:AC:37:52;;6;No;Yes;No;0.0;0;0;19;26;0;0;45;IEEE 802.11g;;Wed Nov  3 14:20:19 2004;Wed Nov  3 14:27:59 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;624;None;0.0.0.0;
142;infrastructure;Sitecom;00:0C:F6:03:57:B6;;10;No;No;No;11.0;0;100;16;0;0;0;16;IEEE 802.11g;;Wed Nov  3 14:20:22 2004;Wed Nov  3 14:28:08 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
143;infrastructure;SMC;00:04:E2:B6:5B:F8;;6;No;Yes;No;11.0;0;100;29;0;0;0;29;IEEE 802.11g;;Wed Nov  3 14:20:25 2004;Wed Nov  3 14:28:39 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
144;unknown;<no ssid>;00:06:F4:00:D4:B7;;0;No;No;No;11.0;0;0;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:20:36 2004;Wed Nov  3 14:20:36 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
145;infrastructure;q_wlan;00:0C:41:D8:04:0B;;11;No;Yes;No;54.0;0;100;4;0;0;0;4;IEEE 802.11g;;Wed Nov  3 14:23:01 2004;Wed Nov  3 14:23:34 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
146;probe;<no ssid>;00:0F:66:6D:02:06;;0;No;No;No;54.0;0;0;4;0;0;0;4;IEEE 802.11g;;Wed Nov  3 14:23:01 2004;Wed Nov  3 14:27:17 2004;0;0;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
147;infrastructure;Sitecom;00:0C:F6:0A:76:9A;;3;No;No;No;22.0;0;200;4;0;0;0;4;IEEE 802.11g;;Wed Nov  3 14:23:12 2004;Wed Nov  3 14:28:49 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
148;infrastructure;SMC;00:04:E2:B6:57:40;;6;No;No;No;11.0;0;100;77;0;0;0;77;IEEE 802.11g;;Wed Nov  3 14:24:20 2004;Wed Nov  3 14:29:23 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;192.168.2.1;
149;probe;<no ssid>;00:0F:66:1B:59:EE;;0;No;No;No;54.0;0;0;1;0;0;0;1;IEEE 802.11g;;Wed Nov  3 14:28:20 2004;Wed Nov  3 14:28:20 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
150;probe;00-30-09-05-eb-3e-22e206a1;00:30:65:21:15:E3;;0;No;No;No;11.0;0;0;2;0;0;0;2;IEEE 802.11g;;Wed Nov  3 14:28:21 2004;Wed Nov  3 14:28:34 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
151;unknown;<no ssid>;00:0C:F6:01:7B:AB;;0;No;No;No;11.0;0;0;2;0;0;0;2;IEEE 802.11g;;Wed Nov  3 14:28:23 2004;Wed Nov  3 14:29:23 2004;0;0;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
